1;22234;LONTRAS;89182000;89182991;4209904;42;SC;
1;22235;PRESIDENTE NEREU;89184000;89184000;4214102;42;SC;
1;22236;AURORA;89186000;89186000;4201901;42;SC;
1;22237;AGRONOMICA;89188000;89188000;4200309;42;SC;
1;22238;TAIO;89190000;89192000;4217808;42;SC;
1;22239;MIRIM DOCE;89194000;89194997;4210852;42;SC;
1;22240;SALETE;89196000;89196000;4215307;42;SC;
1;22241;RIO DO CAMPO;89198000;89198000;4214508;42;SC;
1;22242;SANTA TEREZINHA;89199000;89199997;4215679;42;SC;
1;22243;JOINVILLE;89201000;89239970;4209102;42;SC;
1;22244;SAO FRANCISCO DO SUL;89240000;89243000;4216206;42;SC;
1;22245;ARAQUARI;89245000;89246000;4201307;42;SC;
1;22246;BALNEARIO BARRA DO SUL;89247000;89247991;4202057;42;SC;
1;22247;GARUVA;89248000;89248000;4205803;42;SC;
1;22248;ITAPOA;89249000;89249991;4208450;42;SC;
1;22249;JARAGUA DO SUL;89251000;89267970;4208906;42;SC;
1;22250;GUARAMIRIM;89270000;89270992;4206504;42;SC;
1;22251;SCHROEDER;89275000;89275000;4217402;42;SC;
1;22252;CORUPA;89278000;89278000;4204509;42;SC;
1;22253;SAO BENTO DO SUL;89290000;89290991;4215802;42;SC;
1;22254;CAMPO ALEGRE;89294000;89294800;4203303;42;SC;
1;22255;RIO NEGRINHO;89295000;89298000;4215000;42;SC;
1;22256;MAFRA;89300000;89320000;4210100;42;SC;
1;22257;ITAIOPOLIS;89340000;89348000;4208104;42;SC;
1;22258;PAPANDUVA;89370000;89375000;4212205;42;SC;
1;22259;MONTE CASTELO;89380000;89384000;4211108;42;SC;
1;22260;PORTO UNIAO;89400000;89415000;4213609;42;SC;
1;22261;MATOS COSTA;89420000;89420000;4210704;42;SC;
1;22262;CALMON;89430000;89430000;4203154;42;SC;
1;22263;IRINEOPOLIS;89440000;89450000;4207908;42;SC;
1;22264;CANOINHAS;89460000;89476000;4203808;42;SC;
1;22265;BELA VISTA DO TOLDO;89478000;89478990;4202131;42;SC;
1;22266;MAJOR VIEIRA;89480000;89480000;4210308;42;SC;
1;22267;TRES BARRAS;89490000;89495000;4218301;42;SC;
1;22268;CACADOR;89500000;89513990;4203006;42;SC;
1;22269;LEBON REGIS;89515000;89517000;4209706;42;SC;
1;22270;MACIEIRA;89518000;89518000;4210050;42;SC;
1;22271;CURITIBANOS;89520000;89528000;4204806;42;SC;
1;22272;FREI ROGERIO;89530000;89530990;4205555;42;SC;
1;22273;SAO CRISTOVAO DO SUL;89533000;89533000;4216057;42;SC;
1;22274;PONTE ALTA DO NORTE;89535000;89535000;4213351;42;SC;
1;22275;SANTA CECILIA;89540000;89540000;4215505;42;SC;
1;22276;TIMBO GRANDE;89545000;89545000;4218251;42;SC;
1;22277;RIO DAS ANTAS;89550000;89555000;4214409;42;SC;
1;22278;IOMERE;89558000;89558000;4207577;42;SC;
1;22279;VIDEIRA;89560000;89568000;4219309;42;SC;
1;22280;PINHEIRO PRETO;89570000;89570000;4213005;42;SC;
1;22281;FRAIBURGO;89580000;89580000;4205506;42;SC;
1;22282;ARROIO TRINTA;89590000;89590000;4201604;42;SC;
1;22283;SALTO VELOSO;89595000;89595000;4215406;42;SC;
1;22284;JOACABA;89600000;89608000;4209003;42;SC;
1;22285;LUZERNA;89609000;89609000;4210035;42;SC;
1;22286;HERVAL DOESTE;89610000;89610000;4206702;42;SC;
1;22287;ERVAL VELHO;89613000;89615000;4205209;42;SC;
1;22288;MONTE CARLO;89618000;89618000;4211058;42;SC;
1;22289;CAMPOS NOVOS;89620000;89632000;4203600;42;SC;
1;22290;ZORTEA;89633000;89633000;4219853;42;SC;
1;22291;BRUNOPOLIS;89634000;89635000;4202875;42;SC;
1;22292;ABDON BATISTA;89636000;89636000;4200051;42;SC;
1;22293;VARGEM;89638000;89638000;4219150;42;SC;
1;22294;IBICARE;89640000;89640000;4206801;42;SC;
1;22295;TANGARA;89642000;89648000;4217907;42;SC;
1;22296;TREZE TILIAS;89650000;89650000;4218509;42;SC;
1;22297;IBIAM;89652000;89652000;4206751;42;SC;
1;22298;AGUA DOCE;89654000;89657000;4200408;42;SC;
1;22299;LACERDOPOLIS;89660000;89660000;4209201;42;SC;
1;22300;OURO;89663000;89664000;4211801;42;SC;
1;22301;CAPINZAL;89665000;89666000;4203907;42;SC;
1;22302;PIRATUBA;89667000;89668000;4213104;42;SC;
1;22303;IPIRA;89669000;89669000;4207601;42;SC;
1;22304;CATANDUVAS;89670000;89670000;4204004;42;SC;
1;22305;VARGEM BONITA;89675000;89675000;4219176;42;SC;
1;22306;JABORA;89677000;89677000;4208609;42;SC;
1;22307;IRANI;89680000;89680000;4207809;42;SC;
1;22308;PONTE SERRADA;89683000;89685000;4213401;42;SC;
1;22309;PASSOS MAIA;89687000;89687000;4212270;42;SC;
1;22310;VARGEAO;89690000;89690000;4219101;42;SC;
1;22311;FAXINAL DOS GUEDES;89694000;89696000;4205308;42;SC;
1;22312;CONCORDIA;89700000;89728000;4204301;42;SC;
1;22313;ALTO BELA VISTA;89730000;89730000;4200754;42;SC;
1;22314;LINDOIA DO SUL;89735000;89735000;4209854;42;SC;
1;22315;ARABUTA;89740000;89740000;4201273;42;SC;
1;22316;PERITIBA;89750000;89750000;4212601;42;SC;
1;22317;ITA;89760000;89760000;4208005;42;SC;
1;22318;PAIAL;89765000;89765000;4211876;42;SC;
1;22319;SEARA;89770000;89775000;4217501;42;SC;
1;22320;ARVOREDO;89778000;89778000;4201653;42;SC;
1;22321;XAVANTINA;89780000;89785000;4219606;42;SC;
1;22322;IPUMIRIM;89790000;89790000;4207700;42;SC;
1;22323;CHAPECO;89801000;89816400;4204202;42;SC;
1;22324;GUATAMBU;89817000;89817500;4206652;42;SC;
1;22325;NOVA ITABERABA;89818000;89818000;4211454;42;SC;
1;22326;CORDILHEIRA ALTA;89819000;89819000;4204350;42;SC;
1;22327;XANXERE;89820000;89822000;4219507;42;SC;
1;22328;BOM JESUS;89824000;89824000;4202537;42;SC;
1;22329;XAXIM;89825000;89825990;4219705;42;SC;
1;22330;LAJEADO GRANDE;89828000;89828000;4209458;42;SC;
1;22331;ABELARDO LUZ;89830000;89830000;4200101;42;SC;
1;22332;IPUACU;89832000;89832000;4207684;42;SC;
1;22333;OURO VERDE;89834000;89834000;4211850;42;SC;
1;22334;SAO DOMINGOS;89835000;89836500;4216107;42;SC;
1;22335;CORONEL MARTINS;89837000;89837000;4204459;42;SC;
1;22336;GALVAO;89838000;89838000;4205605;42;SC;
1;22337;JUPIA;89839000;89839000;4209177;42;SC;
1;22338;CORONEL FREITAS;89840000;89840000;4204400;42;SC;
1;22339;AGUAS FRIAS;89843000;89843000;4200556;42;SC;
1;22340;UNIAO DO OESTE;89845000;89845000;4218855;42;SC;
1;22341;JARDINOPOLIS;89848000;89848000;4208955;42;SC;
1;22342;QUILOMBO;89850000;89850000;4214201;42;SC;
1;22343;SANTIAGO DO SUL;89854000;89854000;4215695;42;SC;
1;22344;SUL BRASIL;89855000;89855000;4217758;42;SC;
1;22345;IRATI;89856000;89856000;4207858;42;SC;
1;22346;FORMOSA DO SUL;89859000;89859000;4205431;42;SC;
1;22347;MAREMA;89860000;89860000;4210555;42;SC;
1;22348;ENTRE RIOS;89862000;89862000;4205175;42;SC;
1;22349;NOVA ERECHIM;89865000;89865000;4211405;42;SC;
1;22350;SAUDADES;89868000;89868990;4217303;42;SC;
1;22351;PINHALZINHO;89870000;89870991;4212908;42;SC;
1;22352;SERRA ALTA;89871000;89871000;4217550;42;SC;
1;22353;MODELO;89872000;89872000;4210902;42;SC;
1;22354;BOM JESUS DO OESTE;89873000;89873000;4202578;42;SC;
1;22355;MARAVILHA;89874000;89874000;4210506;42;SC;
1;22356;TIGRINHOS;89875000;89875000;4217956;42;SC;
1;22357;FLOR DO SERTAO;89878000;89878000;4205357;42;SC;
1;22358;SAO MIGUEL DA BOA VISTA;89879000;89879000;4217154;42;SC;
1;22359;CAXAMBU DO SUL;89880000;89880000;4204103;42;SC;
1;22360;PLANALTO ALEGRE;89882000;89882000;4213153;42;SC;
1;22361;AGUAS DE CHAPECO;89883000;89883000;4200507;42;SC;
1;22362;SAO CARLOS;89885000;89885000;4216008;42;SC;
1;22363;CUNHATAI;89886000;89886000;4204756;42;SC;
1;22364;PALMITOS;89887000;89887700;4212106;42;SC;
1;22365;CAIBI;89888000;89888000;4203105;42;SC;
1;22366;CUNHA PORA;89890000;89890000;4204707;42;SC;
1;22367;IRACEMINHA;89891000;89892000;4207759;42;SC;
1;22368;MONDAI;89893000;89893000;4211009;42;SC;
1;22369;RIQUEZA;89895000;89895000;4215075;42;SC;
1;22370;ITAPIRANGA;89896000;89896000;4208401;42;SC;
1;22371;SAO JOAO DO OESTE;89897000;89897000;4216255;42;SC;
1;22372;TUNAPOLIS;89898000;89898000;4218756;42;SC;
1;22373;IPORA DO OESTE;89899000;89899000;4207650;42;SC;
1;22374;SAO MIGUEL DO OESTE;89900000;89904990;4217204;42;SC;
1;22375;BANDEIRANTE;89905000;89905992;4202081;42;SC;
1;22376;PARAISO;89906000;89907000;4212239;42;SC;
1;22377;ROMELANDIA;89908000;89908000;4215208;42;SC;
1;22378;BARRA BONITA;89909000;89909000;4202099;42;SC;
1;22379;DESCANSO;89910000;89913000;4204905;42;SC;
1;22380;SANTA HELENA;89915000;89915000;4215554;42;SC;
1;22381;GUARACIABA;89920000;89923000;4206405;42;SC;
1;22382;BELMONTE;89925000;89925000;4202156;42;SC;
1;22383;SAO JOSE DO CEDRO;89930000;89933000;4216701;42;SC;
1;22384;PRINCESA;89935000;89935000;4214151;42;SC;
1;22385;GUARUJA DO SUL;89940000;89940000;4206603;42;SC;
1;22386;DIONISIO CERQUEIRA;89950000;89969000;4205001;42;SC;
1;22387;ANCHIETA;89970000;89970000;4200804;42;SC;
1;22388;CAMPO ERE;89980000;89980000;4203501;42;SC;
1;22389;SALTINHO;89981000;89981000;4215356;42;SC;
1;22390;SAO BERNARDINO;89982000;89982000;4215752;42;SC;
1;22391;SANTA TEREZINHA DO PROGRESSO;89983000;89983000;4215687;42;SC;
1;22392;PALMA SOLA;89985000;89985000;4212007;42;SC;
1;22393;SAO LOURENCO DO OESTE;89990000;89996000;4216909;42;SC;
1;22394;NOVO HORIZONTE;89998000;89998000;4211652;42;SC;
1;22395;PORTO ALEGRE;90001970;91570740;4314902;43;RS;
1;22396;TRES CACHOEIRAS;91584990;91584990;4321667;43;RS;
1;22397;PORTO ALEGRE;91710000;91920970;4314902;43;RS;
1;22398;CANOAS;92010000;92455000;4304606;43;RS;
1;22399;NOVA SANTA RITA;92480000;92480991;4313375;43;RS;
1;22400;GUAIBA;92500000;92800000;4309308;43;RS;
1;22401;SERTAO SANTANA;92850000;92850990;4320552;43;RS;
1;22402;MARIANA PIMENTEL;92900000;92900990;4311981;43;RS;
1;22403;ELDORADO DO SUL;92990000;92990990;4306767;43;RS;
1;22404;SAO LEOPOLDO;93001970;93150460;4318705;43;RS;
1;22405;PORTAO;93180000;93180000;4314803;43;RS;
1;22406;SAPUCAIA DO SUL;93201971;93230990;4320008;43;RS;
1;22407;ESTEIO;93260000;93295830;4307708;43;RS;
1;22408;NOVO HAMBURGO;93301970;93548652;4313409;43;RS;
1;22409;ESTANCIA VELHA;93600000;93600000;4307609;43;RS;
1;22410;CAMPO BOM;93700000;93700000;4303905;43;RS;
1;22411;SAPIRANGA;93800000;93800000;4319901;43;RS;
1;22412;ARARICA;93880000;93880000;4300877;43;RS;
1;22413;NOVA HARTZ;93890000;93893000;4313060;43;RS;
1;22414;IVOTI;93900000;93900990;4310801;43;RS;
1;22415;LINDOLFO COLLOR;93940000;93940000;4311627;43;RS;
1;22416;PRESIDENTE LUCENA;93945000;93945000;4315149;43;RS;
1;22417;DOIS IRMAOS;93950000;93950994;4306403;43;RS;
1;22418;MORRO REUTER;93990000;93990991;4312476;43;RS;
1;22419;SANTA MARIA DO HERVAL;93995000;93995000;4316956;43;RS;
1;22420;GRAVATAI;94010000;94370000;4309209;43;RS;
1;22421;GLORINHA;94380000;94380000;4309050;43;RS;
1;22422;VIAMAO;94400990;94780000;4323002;43;RS;
1;22423;ALVORADA;94800971;94890000;4300604;43;RS;
1;22424;CACHOEIRINHA;94901970;94970850;4303103;43;RS;
1;22425;CAXIAS DO SUL;95010000;95143000;4305108;43;RS;
1;22426;NOVA PETROPOLIS;95150000;95170000;4313201;43;RS;
1;22427;PICADA CAFE;95175000;95175000;4314423;43;RS;
1;22428;FARROUPILHA;95180000;95183000;4307906;43;RS;
1;22429;CARLOS BARBOSA;95185000;95188000;4304804;43;RS;
1;22430;SAO MARCOS;95190000;95190990;4319000;43;RS;
1;22431;VACARIA;95200000;95227000;4322509;43;RS;
1;22432;MUITOS CAPOES;95230000;95230000;4312617;43;RS;
1;22433;MONTE ALEGRE DOS CAMPOS;95236000;95236000;4312377;43;RS;
1;22434;IPE;95240000;95244000;4310439;43;RS;
1;22435;ANTONIO PRADO;95250000;95250000;4300802;43;RS;
1;22436;CAMPESTRE DA SERRA;95255000;95255000;4303673;43;RS;
1;22437;NOVA ROMA DO SUL;95260000;95260000;4313359;43;RS;
1;22438;FLORES DA CUNHA;95270000;95274000;4308201;43;RS;
1;22439;NOVA PADUA;95275000;95275000;4313086;43;RS;
1;22440;SAO JOSE DOS AUSENTES;95280000;95285000;4318622;43;RS;
1;22441;BOM JESUS;95290000;95298000;4302303;43;RS;
1;22442;LAGOA VERMELHA;95300000;95304500;4311304;43;RS;
1;22443;IBIRAIARAS;95305000;95307000;4309902;43;RS;
1;22444;CAPAO BONITO DO SUL;95308000;95308000;4304622;43;RS;
1;22445;ANDRE DA ROCHA;95310000;95312000;4300661;43;RS;
1;22446;CASEIROS;95315000;95315000;4304952;43;RS;
1;22447;NOVA PRATA;95320000;95322000;4313300;43;RS;
1;22448;VISTA ALEGRE DO PRATA;95325000;95325000;4323606;43;RS;
1;22449;VERANOPOLIS;95330000;95330991;4322806;43;RS;
1;22450;FAGUNDES VARELA;95333000;95333000;4307864;43;RS;
1;22451;VILA FLORES;95334000;95334000;4323309;43;RS;
1;22452;COTIPORA;95335000;95338000;4305959;43;RS;
1;22453;NOVA BASSANO;95340000;95340000;4312906;43;RS;
1;22454;PROTASIO ALVES;95345000;95345000;4315172;43;RS;
1;22455;NOVA ARACA;95350000;95350000;4312807;43;RS;
1;22456;GUABIJU;95355000;95355000;4309258;43;RS;
1;22457;PARAI;95360000;95360000;4314001;43;RS;
1;22458;SAO JORGE;95365000;95365000;4318440;43;RS;
1;22459;BARRACAO;95370000;95375000;4301800;43;RS;
1;22460;ESMERALDA;95380000;95388000;4307401;43;RS;
1;22461;PINHAL DA SERRA;95390000;95390000;4314464;43;RS;
1;22462;SAO FRANCISCO DE PAULA;95400000;95410000;4318200;43;RS;
1;22463;JAQUIRANA;95420000;95450000;4311122;43;RS;
1;22464;CAMBARA DO SUL;95480000;95495000;4303608;43;RS;
1;22465;SANTO ANTONIO DA PATRULHA;95500000;95510000;4317608;43;RS;
1;22466;CARAA;95515000;95515990;4304713;43;RS;
1;22467;OSORIO;95520000;95529990;4313508;43;RS;
1;22468;MAQUINE;95530000;95534000;4311775;43;RS;
1;22469;TERRA DE AREIA;95535000;95535991;4321436;43;RS;
1;22470;ITATI;95538000;95538000;4310652;43;RS;
1;22471;PALMARES DO SUL;95540000;95551000;4313656;43;RS;
1;22472;CAPIVARI DO SUL;95552000;95552000;4304671;43;RS;
1;22473;CAPAO DA CANOA;95555000;95558000;4304630;43;RS;
1;22474;TORRES;95560000;95565000;4321501;43;RS;
1;22475;DOM PEDRO DE ALCANTARA;95568000;95568000;4306551;43;RS;
1;22476;MAMPITUBA;95572000;95572000;4311734;43;RS;
1;22477;TRES FORQUILHAS;95575000;95575000;4321832;43;RS;
1;22478;MORRINHOS DO SUL;95577000;95577000;4312443;43;RS;
1;22479;TRES CACHOEIRAS;95580000;95584000;4321667;43;RS;
1;22480;ARROIO DO SAL;95585000;95585990;4301057;43;RS;
1;22481;XANGRI-LA;95588000;95588990;4323804;43;RS;
1;22482;TRAMANDAI;95590000;95590992;4321600;43;RS;
1;22483;CIDREIRA;95595000;95598000;4305454;43;RS;
1;22484;BALNEARIO PINHAL;95599000;95599000;4301636;43;RS;
1;22485;TAQUARA;95600000;95620000;4321204;43;RS;
1;22486;IMBE;95625000;95625993;4310330;43;RS;
1;22487;PAROBE;95630000;95640000;4314050;43;RS;
1;22488;IGREJINHA;95650000;95650000;4310108;43;RS;
1;22489;TRES COROAS;95660000;95660000;4321709;43;RS;
1;22490;GRAMADO;95670000;95670000;4309100;43;RS;
1;22491;CANELA;95680000;95680992;4304408;43;RS;
1;22492;ROLANTE;95690000;95693000;4316006;43;RS;
1;22493;RIOZINHO;95695000;95695000;4315750;43;RS;
1;22494;BENTO GONCALVES;95700000;95714000;4302105;43;RS;
1;22495;SANTA TEREZA;95715000;95715000;4317251;43;RS;
1;22496;MONTE BELO DO SUL;95718000;95718000;4312385;43;RS;
1;22497;GARIBALDI;95720000;95725000;4308607;43;RS;
1;22498;CORONEL PILAR;95726000;95726000;4305934;43;RS;
1;22499;BOA VISTA DO SUL;95727000;95727000;4302253;43;RS;
1;22500;BARAO;95730000;95733000;4301651;43;RS;
1;22501;ROCA SALES;95735000;95735990;4315800;43;RS;
1;22502;POCO DAS ANTAS;95740000;95740000;4314753;43;RS;
1;22503;CAPELA DE SANTANA;95745000;95745990;4304689;43;RS;
1;22504;SAO JOSE DO SUL;95748000;95748000;4318614;43;RS;
1;22505;SALVADOR DO SUL;95750000;95754000;4316501;43;RS;
1;22506;SAO JOSE DO HORTENCIO;95755000;95755000;4318481;43;RS;
1;22507;SAO PEDRO DA SERRA;95758000;95758000;4319356;43;RS;
1;22508;SAO SEBASTIAO DO CAI;95760000;95763000;4319505;43;RS;
1;22509;BOM PRINCIPIO;95765000;95765990;4302352;43;RS;
1;22510;LINHA NOVA;95768000;95768000;4311643;43;RS;
1;22511;FELIZ;95770000;95770000;4308102;43;RS;
1;22512;ALTO FELIZ;95773000;95773000;4300570;43;RS;
1;22513;TUPANDI;95775000;95775000;4322251;43;RS;
1;22514;VALE REAL;95778000;95778000;4322541;43;RS;
1;22515;MONTENEGRO;95780000;95780993;4312401;43;RS;
1;22516;PARECI NOVO;95783000;95783995;4314035;43;RS;
1;22517;HARMONIA;95785000;95785991;4309555;43;RS;
1;22518;BROCHIER;95790000;95790000;4302659;43;RS;
1;22519;MARATA;95793000;95793000;4311791;43;RS;
1;22520;SAO VENDELINO;95795000;95795000;4319752;43;RS;
1;22521;VENANCIO AIRES;95800000;95815000;4322608;43;RS;
1;22522;GENERAL CAMARA;95820000;95830000;4308805;43;RS;
1;22523;VALE VERDE;95833000;95833000;4322525;43;RS;
1;22524;MATO LEITAO;95835000;95835000;4312153;43;RS;
1;22525;TRIUNFO;95840000;95855000;4322004;43;RS;
1;22526;TAQUARI;95860000;95860000;4321303;43;RS;
1;22527;TABAI;95863000;95863000;4320859;43;RS;
1;22528;PAVERAMA;95865000;95865000;4314159;43;RS;
1;22529;BOM RETIRO DO SUL;95870000;95873000;4302402;43;RS;
1;22530;FAZENDA VILANOVA;95875000;95875000;4308078;43;RS;
1;22531;ESTRELA;95880000;95884000;4307807;43;RS;
1;22532;IMIGRANTE;95885000;95888000;4310363;43;RS;
1;22533;TEUTONIA;95890000;95890992;4321451;43;RS;
1;22534;WESTFALIA;95893000;95893000;4323770;43;RS;
1;22535;COLINAS;95895000;95895000;4305587;43;RS;
1;22536;LAJEADO;95900000;95914000;4311403;43;RS;
1;22537;SANTA CLARA DO SUL;95915000;95915000;4316758;43;RS;
1;22538;SERIO;95918000;95918000;4320453;43;RS;
1;22539;BOQUEIRAO DO LEAO;95920000;95920000;4302451;43;RS;
1;22540;MARQUES DE SOUZA;95923000;95923000;4312054;43;RS;
1;22541;PROGRESSO;95925000;95926000;4315156;43;RS;
1;22542;CRUZEIRO DO SUL;95930000;95930000;4306205;43;RS;
1;22543;CANUDOS DO VALE;95933000;95933000;4304614;43;RS;
1;22544;CAPITAO;95935000;95935000;4304697;43;RS;
1;22545;FORQUETINHA;95937000;95937000;4308433;43;RS;
1;22546;ARROIO DO MEIO;95940000;95940000;4301008;43;RS;
1;22547;POUSO NOVO;95945000;95945000;4315131;43;RS;
1;22548;TRAVESSEIRO;95948000;95948000;4321626;43;RS;
1;22549;NOVA BRESCIA;95950000;95950000;4313003;43;RS;
1;22550;COQUEIRO BAIXO;95955000;95955000;4305835;43;RS;
1;22551;ENCANTADO;95960000;95964000;4306809;43;RS;
1;22552;RELVADO;95965000;95965000;4315453;43;RS;
1;22553;DOUTOR RICARDO;95967000;95967000;4306759;43;RS;
1;22554;MUCUM;95970000;95970000;4312609;43;RS;
1;22555;VESPASIANO CORREA;95972000;95972000;4322855;43;RS;
1;22556;PUTINGA;95975000;95975000;4315206;43;RS;
1;22557;ANTA GORDA;95980000;95983000;4300703;43;RS;
1;22558;NOVA ALVORADA;95985000;95987000;4312757;43;RS;
1;22559;ILOPOLIS;95990000;95990000;4310306;43;RS;
1;22560;ARVOREZINHA;95995000;95995000;4301404;43;RS;
1;22561;ITAPUCA;95997000;95997000;4310579;43;RS;
1;22562;PELOTAS;96001970;96145000;4314407;43;RS;
1;22563;TURUCU;96148000;96148000;4322327;43;RS;
1;22564;MORRO REDONDO;96150000;96150000;4312450;43;RS;
1;22565;ARROIO DO PADRE;96155000;96155000;4301073;43;RS;
1;22566;CAPAO DO LEAO;96160000;96168000;4304663;43;RS;
1;22567;SAO LOURENCO DO SUL;96170000;96177000;4318804;43;RS;
1;22568;ARAMBARE;96178000;96178000;4300851;43;RS;
1;22569;CAMAQUA;96180000;96188000;4303509;43;RS;
1;22570;DOM FELICIANO;96190000;96190000;4306502;43;RS;
1;22571;CHUVISCA;96193000;96193000;4305447;43;RS;
1;22572;CRISTAL;96195000;96195000;4306056;43;RS;
1;22573;RIO GRANDE;96200003;96224000;4315602;43;RS;
1;22574;SAO JOSE DO NORTE;96225000;96228000;4318507;43;RS;
1;22575;SANTA VITORIA DO PALMAR;96230000;96250000;4317301;43;RS;
1;22576;CHUI;96255000;96255000;4305439;43;RS;
1;22577;MOSTARDAS;96270000;96285000;4312500;43;RS;
1;22578;TAVARES;96290000;96297000;4321352;43;RS;
1;22579;JAGUARAO;96300000;96300000;4311007;43;RS;
1;22580;HERVAL;96310000;96320000;4307104;43;RS;
1;22581;ARROIO GRANDE;96330000;96350000;4301305;43;RS;
1;22582;PEDRO OSORIO;96360000;96390000;4314209;43;RS;
1;22583;CERRITO;96395000;96395000;4305124;43;RS;
1;22584;BAGE;96400003;96444000;4301602;43;RS;
1;22585;ACEGUA;96445000;96445000;4300034;43;RS;
1;22586;DOM PEDRITO;96450000;96455000;4306601;43;RS;
1;22587;HULHA NEGRA;96460000;96465000;4309654;43;RS;
1;22588;PINHEIRO MACHADO;96470000;96485000;4314506;43;RS;
1;22589;PEDRAS ALTAS;96487000;96487000;4314175;43;RS;
1;22590;PIRATINI;96490000;96490990;4314605;43;RS;
1;22591;CANDIOTA;96495000;96495000;4304358;43;RS;
1;22592;CACHOEIRA DO SUL;96500000;96528000;4303004;43;RS;
1;22593;PARAISO DO SUL;96530000;96530000;4314027;43;RS;
1;22594;CERRO BRANCO;96535000;96535000;4305132;43;RS;
1;22595;AGUDO;96540000;96540000;4300109;43;RS;
1;22596;NOVO CABRAIS;96545000;96550000;4313391;43;RS;
1;22597;CACAPAVA DO SUL;96570000;96585000;4302808;43;RS;
1;22598;SANTANA DA BOA VISTA;96590000;96590000;4317004;43;RS;
1;22599;CANGUCU;96600000;96600991;4304507;43;RS;
1;22600;ENCRUZILHADA DO SUL;96610000;96610000;4306908;43;RS;
1;22601;AMARAL FERRADOR;96635000;96635000;4300638;43;RS;
1;22602;RIO PARDO;96640000;96680000;4315701;43;RS;
1;22603;PASSO DO SOBRADO;96685000;96685000;4314076;43;RS;
1;22604;PANTANO GRANDE;96690000;96695000;4313953;43;RS;
1;22605;SAO JERONIMO;96700000;96730000;4318408;43;RS;
1;22606;BARAO DO TRIUNFO;96735000;96735000;4301750;43;RS;
1;22607;ARROIO DOS RATOS;96740000;96740990;4301107;43;RS;
1;22608;CHARQUEADAS;96745000;96745991;4305355;43;RS;
1;22609;BUTIA;96750000;96753000;4302709;43;RS;
1;22610;MINAS DO LEAO;96755000;96755000;4312252;43;RS;
1;22611;TAPES;96760000;96760000;4321105;43;RS;
1;22612;SENTINELA DO SUL;96765000;96765990;4320354;43;RS;
1;22613;CERRO GRANDE DO SUL;96770000;96770000;4305173;43;RS;
1;22614;BARRA DO RIBEIRO;96790000;96790990;4301909;43;RS;
1;22615;SANTA CRUZ DO SUL;96810000;96871000;4316808;43;RS;
1;22616;GRAMADO XAVIER;96875000;96875000;4309159;43;RS;
1;22617;VALE DO SOL;96878000;96878000;4322533;43;RS;
1;22618;VERA CRUZ;96880000;96880000;4322707;43;RS;
1;22619;HERVEIRAS;96888000;96888000;4309571;43;RS;
1;22620;SINIMBU;96890000;96898000;4320677;43;RS;
1;22621;SOBRADINHO;96900000;96900990;4320701;43;RS;
1;22622;PASSA SETE;96908000;96908000;4314068;43;RS;
1;22623;SEGREDO;96910000;96915000;4320263;43;RS;
1;22624;LAGOA BONITA DO SUL;96920000;96920000;4311239;43;RS;
1;22625;IBARAMA;96925000;96925000;4309753;43;RS;
1;22626;CANDELARIA;96930000;96935000;4304200;43;RS;
1;22627;ARROIO DO TIGRE;96950000;96980000;4301206;43;RS;
1;22628;ESTRELA VELHA;96990000;96990000;4307815;43;RS;
1;22629;SANTA MARIA;97010000;97170990;4316907;43;RS;
1;22630;DILERMANDO DE AGUIAR;97180000;97180000;4306379;43;RS;
1;22631;ITAARA;97185000;97185991;4310538;43;RS;
1;22632;SAO MARTINHO DA SERRA;97190000;97190000;4319125;43;RS;
1;22633;SILVEIRA MARTINS;97195000;97195990;4320651;43;RS;
1;22634;RESTINGA SECA;97200000;97200990;4315503;43;RS;
1;22635;FORMIGUEIRO;97210000;97210990;4308409;43;RS;
1;22636;FAXINAL DO SOTURNO;97220000;97220000;4308003;43;RS;
1;22637;SAO JOAO DO POLESINE;97230000;97235000;4318432;43;RS;
1;22638;NOVA PALMA;97250000;97270000;4313102;43;RS;
1;22639;DONA FRANCISCA;97280000;97280000;4306700;43;RS;
1;22640;SAO GABRIEL;97300000;97330000;4318309;43;RS;
1;22641;SANTA MARGARIDA DO SUL;97335000;97335000;4316972;43;RS;
1;22642;SAO SEPE;97340000;97380000;4319604;43;RS;
1;22643;VILA NOVA DO SUL;97385000;97385990;4323457;43;RS;
1;22644;LAVRAS DO SUL;97390000;97395000;4311502;43;RS;
1;22645;SAO PEDRO DO SUL;97400000;97408000;4319406;43;RS;
1;22646;MATA;97410000;97415000;4312104;43;RS;
1;22647;TOROPI;97418000;97418000;4321493;43;RS;
1;22648;SAO VICENTE DO SUL;97420000;97440000;4319802;43;RS;
1;22649;CACEQUI;97450000;97460000;4302907;43;RS;
1;22650;URUGUAIANA;97500002;97535000;4322400;43;RS;
1;22651;BARRA DO QUARAI;97538000;97538000;4301875;43;RS;
1;22652;ALEGRETE;97541000;97555000;4300406;43;RS;
1;22653;QUARAI;97560000;97560000;4315305;43;RS;
1;22654;SANTANA DO LIVRAMENTO;97571000;97585000;4317103;43;RS;
1;22655;ROSARIO DO SUL;97590000;97598000;4316402;43;RS;
1;22656;SAO FRANCISCO DE ASSIS;97610000;97630000;4318101;43;RS;
1;22657;MANOEL VIANA;97640000;97640000;4311759;43;RS;
1;22658;MACAMBARA;97645000;97649000;4311718;43;RS;
1;22659;ITAQUI;97650000;97660000;4310603;43;RS;
